cycle,state,district,stcd,fullname,lastname,firstname,gender,party,priwin,genwin,rowin,inc,districtpartisanship,seat,redist,winnerparty,law,prez,primtype,incname,age65,black,white,amind,asian,tworaces,hispanic,bluecollar,city,schoolenroll,mdnincm,population,ruralfarm,unemployed,urban,topwomen,wstateleg,wllegsenate,wlleghouse,landsqmi,prob,challenger,incumbent,openseat,pct_amind,pct_asian,pct_black,pct_bluecollar,pct_hisp,pct_ruralfarm,pct_schoolenroll,pct_seniors,pct_tworaces,pct_unemployed,pct_urban,pct_white,popsqmi
1980,AK,1,AK1,KEVIN PARNELL,PARNELL,KEVIN,0,100,1,0,,.,1.011133,republican incumbent,0,200,multiparty ballot,67.3,unopposed primary,YOUNG_ DONALD,6857,8913,,,,,,26880,0,77846,12441,,1120,9114,147403,0,11.7,,,663267,0.079000004,,,,,,,,,,,,,,,,
1980,AK,1,AK1,RICHARD WHITTAKER,WHITTAKER,RICHARD,0,100,0,,,.,1.011133,republican incumbent,0,200,multiparty ballot,67.3,unopposed primary,YOUNG_ DONALD,6857,8913,,,,,,26880,0,77846,12441,,1120,9114,147403,0,11.7,,,663267,0.079000004,,,,,,,,,,,,,,,,
1980,AK,1,AK1,DON YOUNG,YOUNG,DON,0,200,1,1,,.,1.011133,republican incumbent,0,200,multiparty ballot,67.3,unopposed primary,YOUNG_ DONALD,6857,8913,,,,,,26880,0,77846,12441,,1120,9114,147403,0,11.7,,,663267,0.079000004,,,,,,,,,,,,,,,,
1980,AL,1,AL1,JACK EDWARDS,EDWARDS,JACK,0,200,1,1,,.,0.3871618,republican incumbent,0,200,modified primary system,58.06,unopposed primary,EDWARDS_ JACK,43304,160741,,,,,,68500,0,129675,7305,,15121,9007,305937,0,2.9,,,8009,0.0197,,,,,,,,,,,,,,,,
1980,AL,2,AL2,WILLIAM DICKINSON,DICKINSON,WILLIAM,0,200,1,1,,.,0.1015072,republican incumbent,0,200,modified primary system,54.33,unopposed primary,DICKINSON_ WILLIAM L.,47822,146345,,,,,,66392,0,115727,6749,,29667,6473,300666,0,2.9,,,9129,0.0209,,,,,,,,,,,,,,,,
1980,AL,2,AL2,CECIL WYATT,WYATT,CECIL,0,100,1,0,,.,0.1015072,republican incumbent,0,200,modified primary system,54.33,unopposed primary,DICKINSON_ WILLIAM L.,47822,146345,,,,,,66392,0,115727,6749,,29667,6473,300666,0,2.9,,,9129,0.0209,,,,,,,,,,,,,,,,
1980,AL,3,AL3,CHARLIE BAKER,BAKER,CHARLIE,0,100,0,,,.,-0.2023638,democratic incumbent,0,100,modified primary system,52.48,opposed primary,NICHOLS_ BILL,45769,154268,,,,,,87232,0,116520,6817,,17749,7164,240581,0,2.9,,,8863,0.0189,,,,,,,,,,,,,,,,
1980,AL,3,AL3,BILL NICHOLS,NICHOLS,BILL,0,100,1,1,,.,-0.2023638,democratic incumbent,0,100,modified primary system,52.48,opposed primary,NICHOLS_ BILL,45769,154268,,,,,,87232,0,116520,6817,,17749,7164,240581,0,2.9,,,8863,0.0189,,,,,,,,,,,,,,,,
1980,AL,4,AL4,TOM BEVILL,BEVILL,TOM,0,100,1,1,,.,-0.3028935,democratic incumbent,0,100,modified primary system,53.17,unopposed primary,BEVILL_ TOM,53573,41987,,,,,,89932,0,111134,6350,,46353,8940,171306,0,2.9,,,9419,0.0142,,,,,,,,,,,,,,,,
1980,AL,5,AL5,RONNIE G. FLIPPO,FLIPPO,RONNIE,0,100,1,1,,.,-0.44716,democratic incumbent,0,100,modified primary system,56.9,unopposed primary,FLIPPO_ RONNIE,35443,65018,,,,,,65634,0,120885,8271,,28989,8867,281490,0,2.9,,,4941,0.022500001,,,,,,,,,,,,,,,,
1980,AL,6,AL6,JOHN BUCHANAN,BUCHANAN,JOHN,0,200,0,,,.,0.5940719,republican incumbent,0,200,modified primary system,55.84,opposed primary,BUCHANAN_ JOHN H._ JR.,51045,147849,,,,,,64144,1,116514,8683,,1361,7999,440473,0,2.9,,,674,0.033799998,,,,,,,,,,,,,,,,
1980,AL,6,AL6,W.B. CLIFFORD,CLIFFORD,W,0,100,1,0,,.,0.5940719,republican incumbent,0,200,modified primary system,55.84,opposed primary,BUCHANAN_ JOHN H._ JR.,51045,147849,,,,,,64144,1,116514,8683,,1361,7999,440473,0,2.9,,,674,0.033799998,,,,,,,,,,,,,,,,
1980,AL,6,AL6,ALBERT L. SMITH,SMITH,ALBERT,0,200,1,1,,.,0.5940719,republican incumbent,0,200,modified primary system,55.84,opposed primary,BUCHANAN_ JOHN H._ JR.,51045,147849,,,,,,64144,1,116514,8683,,1361,7999,440473,0,2.9,,,674,0.033799998,,,,,,,,,,,,,,,,
1980,AL,7,AL7,JAMES E. BACON,BACON,JAMES,0,200,1,0,1,.,-0.2424103,democratic incumbent,0,100,modified primary system,51.91,unopposed primary,SHELBY_ RICHARD CRAIG,50067,186493,,,,,,68412,1,124159,6806,,20233,7434,273571,0,2.9,,,9673,0.0217,,,,,,,,,,,,,,,,
1980,AL,7,AL7,FULTON GRAY,GRAY,FULTON,0,200,0,,,.,-0.2424103,democratic incumbent,0,100,modified primary system,51.91,unopposed primary,SHELBY_ RICHARD CRAIG,50067,186493,,,,,,68412,1,124159,6806,,20233,7434,273571,0,2.9,,,9673,0.0217,,,,,,,,,,,,,,,,
1980,AL,7,AL7,RICHARD C. SHELBY,SHELBY,RICHARD,0,100,1,1,,.,-0.2424103,democratic incumbent,0,100,modified primary system,51.91,unopposed primary,SHELBY_ RICHARD CRAIG,50067,186493,,,,,,68412,1,124159,6806,,20233,7434,273571,0,2.9,,,9673,0.0217,,,,,,,,,,,,,,,,
1980,AL,7,AL7,ROBERT W. SHORES,SHORES,ROBERT,0,200,1,,0,.,-0.2424103,democratic incumbent,0,100,modified primary system,51.91,unopposed primary,SHELBY_ RICHARD CRAIG,50067,186493,,,,,,68412,1,124159,6806,,20233,7434,273571,0,2.9,,,9673,0.0217,,,,,,,,,,,,,,,,
1980,AR,1,AR1,WILLIAM ALEXANDER,ALEXANDER,WILLIAM,0,100,1,1,,.,-0.5419434,democratic incumbent,0,100,closed primary,54.11,unopposed primary,ALEXANDER_ WILLIAM V.,57771,110722,,,,,,57899,0,120761,5381,,72347,13571,195131,0,3,,,13645,0.017999999,,,,,,,,,,,,,,,,
1980,AR,2,AR2,ED BETHUNE,BETHUNE,ED,0,200,1,1,,.,-0.5768217,republican incumbent,0,200,closed primary,48.01,unopposed primary,BETHUNE_ EDWIN RUTHVIN,49409,78509,,,,,,63817,0,109546,7484,,23937,7227,317516,0,3,,,6757,0.026799999,,,,,,,,,,,,,,,,
1980,AR,2,AR2,JAMES G. REID,REID,JAMES,0,100,1,0,,.,-0.5768217,republican incumbent,0,200,closed primary,48.01,unopposed primary,BETHUNE_ EDWIN RUTHVIN,49409,78509,,,,,,63817,0,109546,7484,,23937,7227,317516,0,3,,,6757,0.026799999,,,,,,,,,,,,,,,,
1980,AR,2,AR2,J.R. WHITTEN,WHITTEN,J,0,100,0,,,.,-0.5768217,republican incumbent,0,200,closed primary,48.01,unopposed primary,BETHUNE_ EDWIN RUTHVIN,49409,78509,,,,,,63817,0,109546,7484,,23937,7227,317516,0,3,,,6757,0.026799999,,,,,,,,,,,,,,,,
1980,AR,3,AR3,JOHN HAMMERSCHMIDT,HAMMERSCHMIDT,JOHN,0,200,1,1,,.,0.1574927,republican incumbent,0,200,closed primary,60.83,unopposed primary,HAMMERSCHMIDT_ JOHN P.,68684,12574,,,,,,72026,0,97441,6057,,49779,8598,223916,0,3,,,15068,0.0146,,,,,,,,,,,,,,,,
1980,AR,4,AR4,BERYL F. ANTHONY,ANTHONY,BERYL,0,100,1,1,,.,-0.5678107,democratic incumbent,0,100,closed primary,57.21,unopposed primary,ANTHONY_ BERYL FRANKLIN,62237,150734,,,,,,70878,0,113128,6191,,27614,9537,225893,0,3,,,16475,0.0219,,,,,,,,,,,,,,,,
1980,AZ,1,AZ1,STEVE JANCEK,JANCEK,STEVE,0,100,1,0,,.,1.3435,republican incumbent,0,200,closed primary,69.77,unopposed primary,RHODES_ JOHN JACOB,45125,25577,,,,,,54058,1,102347,9126,,2382,7460,414567,0,18.9,,,644,0.063500002,,,,,,,,,,,,,,,,
1980,AZ,1,AZ1,JOHN J. RHODES,RHODES,JOHN,0,200,1,1,,.,1.3435,republican incumbent,0,200,closed primary,69.77,unopposed primary,RHODES_ JOHN JACOB,45125,25577,,,,,,54058,1,102347,9126,,2382,7460,414567,0,18.9,,,644,0.063500002,,,,,,,,,,,,,,,,
1980,AZ,2,AZ2,RICHARD H. HUFF,HUFF,RICHARD,0,200,1,0,,.,0.2222298,democratic incumbent,0,100,closed primary,40.51,unopposed primary,UDALL_ MORRIS K.,42295,12448,,,,,,46300,1,108357,8832,,4145,6223,352886,0,18.9,,,21890,0.088500001,,,,,,,,,,,,,,,,
1980,AZ,2,AZ2,MORRIS K. UDALL,UDALL,MORRIS,0,100,1,1,,.,0.2222298,democratic incumbent,0,100,closed primary,40.51,unopposed primary,UDALL_ MORRIS K.,42295,12448,,,,,,46300,1,108357,8832,,4145,6223,352886,0,18.9,,,21890,0.088500001,,,,,,,,,,,,,,,,
1980,AZ,3,AZ3,BOB CROFT,CROFT,BOB,0,200,1,0,,.,1.403982,democratic incumbent,0,200,closed primary,70.99,unopposed primary,STUMP_ BOB,39552,9705,,,,,,52346,1,114032,8964,,7454,6818,330859,0,18.9,,,54360,0.040800001,,,,,,,,,,,,,,,,
1980,AZ,3,AZ3,BOB STUMP,STUMP,BOB,0,100,1,1,,.,1.403982,democratic incumbent,0,200,closed primary,70.99,unopposed primary,STUMP_ BOB,39552,9705,,,,,,52346,1,114032,8964,,7454,6818,330859,0,18.9,,,54360,0.040800001,,,,,,,,,,,,,,,,
1980,AZ,4,AZ4,LES MILLER,MILLER,LES,0,100,1,0,,.,1.522964,republican incumbent,0,200,closed primary,71.99,opposed primary,RUDD_ ELDON,34972,5020,,,,,,46389,1,115802,9886,,9350,6465,310538,0,18.9,,,36523,0.056600001,,,,,,,,,,,,,,,,
1980,AZ,4,AZ4,RICHARD C. ROSBERG,ROSBERG,RICHARD,0,200,0,,,.,1.522964,republican incumbent,0,200,closed primary,71.99,opposed primary,RUDD_ ELDON,34972,5020,,,,,,46389,1,115802,9886,,9350,6465,310538,0,18.9,,,36523,0.056600001,,,,,,,,,,,,,,,,
1980,AZ,4,AZ4,ELDON RUDD,RUDD,ELDON,0,200,1,1,,.,1.522964,republican incumbent,0,200,closed primary,71.99,opposed primary,RUDD_ ELDON,34972,5020,,,,,,46389,1,115802,9886,,9350,6465,310538,0,18.9,,,36523,0.056600001,,,,,,,,,,,,,,,,
1980,CO,1,CO1,NAOMI BRADFORD,BRADFORD,NAOMI,1,200,1,0,,.,-0.1835045,democratic incumbent,0,100,modified primary system,48.13,unopposed primary,SCHROEDER. PATRICIA,52391,46124,,,,,,44109,1,87846,9977,,0,7841,441881,0,21,,,89,0.1628,,,,,,,,,,,,,,,,
1980,CO,1,CO1,PATRICIA SCHROEDER,SCHROEDER,PATRICIA,1,100,1,1,,.,-0.1835045,democratic incumbent,0,100,modified primary system,48.13,unopposed primary,SCHROEDER. PATRICIA,52391,46124,,,,,,44109,1,87846,9977,,0,7841,441881,0,21,,,89,0.1628,,,,,,,,,,,,,,,,
1980,CO,2,CO2,BEN LOYE,LOYE,BEN,0,200,1,,,.,0.8969833,democratic incumbent,0,100,modified primary system,35.85,unopposed primary,WIRTH_ TIMOTHY,27806,1698,,,,,,49392,1,109178,11201,,3516,6530,386387,0,21,,,1541,0.088,,,,,,,,,,,,,,,,
1980,CO,2,CO2,JOHN MCELDERRY,MCELDERRY,JOHN,0,200,1,0,,.,0.8969833,democratic incumbent,0,100,modified primary system,35.85,unopposed primary,WIRTH_ TIMOTHY,27806,1698,,,,,,49392,1,109178,11201,,3516,6530,386387,0,21,,,1541,0.088,,,,,,,,,,,,,,,,
1980,CO,2,CO2,TIMOTHY E. WIRTH,WIRTH,TIMOTHY,0,100,1,1,,.,0.8969833,democratic incumbent,0,100,modified primary system,35.85,unopposed primary,WIRTH_ TIMOTHY,27806,1698,,,,,,49392,1,109178,11201,,3516,6530,386387,0,21,,,1541,0.088,,,,,,,,,,,,,,,,
1980,CO,3,CO3,RAY KOGOVSEK,KOGOVSEK,RAY,0,100,1,1,,.,0.4598318,democratic incumbent,0,100,modified primary system,39.28,unopposed primary,KOGOVSEK_ RAYMOND PETER,41928,9784,,,,,,44936,0,111985,7578,,30616,7845,284690,0,21,,,50138,0.0638,,,,,,,,,,,,,,,,
1980,CO,3,CO3,HAROLD L. MCCORMICK,MCCORMICK,HAROLD,0,200,1,0,,.,0.4598318,democratic incumbent,0,100,modified primary system,39.28,unopposed primary,KOGOVSEK_ RAYMOND PETER,41928,9784,,,,,,44936,0,111985,7578,,30616,7845,284690,0,21,,,50138,0.0638,,,,,,,,,,,,,,,,
1980,CO,4,CO4,POLLY B. BARRAGAN,BARRAGAN,POLLY,1,100,1,0,,.,1.123195,open seat held by republicans,0,200,modified primary system,67.58,unopposed primary,JOHNSON_ JAMES,38730,987,,,,,,50129,0,109841,8992,,42289,7516,238807,0,21,,,40676,0.0561,,,,,,,,,,,,,,,,
1980,CO,4,CO4,HANK BROWN,BROWN,HANK,0,200,1,1,,.,1.123195,open seat held by republicans,0,200,modified primary system,67.58,unopposed primary,JOHNSON_ JAMES,38730,987,,,,,,50129,0,109841,8992,,42289,7516,238807,0,21,,,40676,0.0561,,,,,,,,,,,,,,,,
1980,CO,5,CO5,KEN KRAMER,KRAMER,KEN,0,200,1,1,,.,1.39876,republican incumbent,0,200,modified primary system,70.67,unopposed primary,KRAMER_ KENNETH BENTLEY,27135,7277,,,,,,45634,1,115660,10278,,9617,6623,383953,0,21,,,11322,0.055300001,,,,,,,,,,,,,,,,
1980,CO,5,CO5,ED SCHREIBER,SCHREIBER,ED,0,100,1,0,,.,1.39876,republican incumbent,0,200,modified primary system,70.67,unopposed primary,KRAMER_ KENNETH BENTLEY,27135,7277,,,,,,45634,1,115660,10278,,9617,6623,383953,0,21,,,11322,0.055300001,,,,,,,,,,,,,,,,
1980,CT,1,CT1,MARJORIE D. ANDERSON,ANDERSON,MARJORIE,1,200,1,0,,.,-0.6450376,democratic incumbent,0,100,closed primary,54.08,caucus/convention,COTTER_ WILLIAM,52703,51569,,,,,,68504,0,113096,12031,,1208,6768,455763,1,19.3,,,382,0.1136,,,,,,,,,,,,,,,,
1980,CT,1,CT1,WILLIAM R. COTTER,COTTER,WILLIAM,0,100,1,1,,.,-0.6450376,democratic incumbent,0,100,closed primary,54.08,caucus/convention,COTTER_ WILLIAM,52703,51569,,,,,,68504,0,113096,12031,,1208,6768,455763,1,19.3,,,382,0.1136,,,,,,,,,,,,,,,,
1980,CT,2,CT2,MICHAEL M. CONNERY,CONNERY,MICHAEL,0,200,0,,,.,0.0726065,open seat held by democrats,0,100,closed primary,45.2,opposed primary,DODD_ CHRISTOPHER,44350,11501,,,,,,75347,0,118544,10885,,6757,7530,238894,1,19.3,,,1834,0.0669,,,,,,,,,,,,,,,,
1980,CT,2,CT2,SAMUEL GEJDENSON,GEJDENSON,SAMUEL,0,100,1,1,,.,0.0726065,open seat held by democrats,0,100,closed primary,45.2,opposed primary,DODD_ CHRISTOPHER,44350,11501,,,,,,75347,0,118544,10885,,6757,7530,238894,1,19.3,,,1834,0.0669,,,,,,,,,,,,,,,,
1980,CT,2,CT2,TONY GUGLIELMO,GUGLIELMO,TONY,0,200,1,0,,.,0.0726065,open seat held by democrats,0,100,closed primary,45.2,opposed primary,DODD_ CHRISTOPHER,44350,11501,,,,,,75347,0,118544,10885,,6757,7530,238894,1,19.3,,,1834,0.0669,,,,,,,,,,,,,,,,
1980,CT,3,CT3,LAWRENCE J. DENARDIS,DENARDIS,LAWRENCE,0,200,1,1,,.,0.3740566,open seat held by democrats,0,200,closed primary,56.41,opposed primary,GIAIMO_ ROBERT NICHOLAS,50047,44429,,,,,,75438,0,114054,11463,,1008,7542,450665,1,19.3,,,382,0.081600003,,,,,,,,,,,,,,,,
1980,CT,3,CT3,JOSEPH I. LIEBERMAN,LIEBERMAN,JOSEPH,0,100,1,0,,.,0.3740566,open seat held by democrats,0,200,closed primary,56.41,opposed primary,GIAIMO_ ROBERT NICHOLAS,50047,44429,,,,,,75438,0,114054,11463,,1008,7542,450665,1,19.3,,,382,0.081600003,,,,,,,,,,,,,,,,
1980,CT,3,CT3,HENRY A. POVINELLI,POVINELLI,HENRY,0,200,0,,,.,0.3740566,open seat held by democrats,0,200,closed primary,56.41,opposed primary,GIAIMO_ ROBERT NICHOLAS,50047,44429,,,,,,75438,0,114054,11463,,1008,7542,450665,1,19.3,,,382,0.081600003,,,,,,,,,,,,,,,,
1980,CT,4,CT4,WAYNE KONITSHEK,KONITSHEK,WAYNE,0,100,0,,,.,0.6011484,republican incumbent,0,200,closed primary,59.02,caucus/convention,MCKINNEY_ STEWART,50841,50201,,,,,,70109,0,114691,12692,,150,7209,486724,1,19.3,,,188,0.103,,,,,,,,,,,,,,,,
1980,CT,4,CT4,STEWART B. MCKINNEY,MCKINNEY,STEWART,0,200,1,1,,.,0.6011484,republican incumbent,0,200,closed primary,59.02,caucus/convention,MCKINNEY_ STEWART,50841,50201,,,,,,70109,0,114691,12692,,150,7209,486724,1,19.3,,,188,0.103,,,,,,,,,,,,,,,,
1980,CT,4,CT4,JOHN A. PHILLIPS,PHILLIPS,JOHN,0,100,1,0,,.,0.6011484,republican incumbent,0,200,closed primary,59.02,caucus/convention,MCKINNEY_ STEWART,50841,50201,,,,,,70109,0,114691,12692,,150,7209,486724,1,19.3,,,188,0.103,,,,,,,,,,,,,,,,
1980,CT,5,CT5,EDWARD M. DONAHUE,DONAHUE,EDWARD,0,200,1,0,,.,0.6472404,democratic incumbent,0,100,closed primary,38.59,caucus/convention,RATCHFORD_ WILLIAM RICHAR,47411,18561,,,,,,80215,0,124275,12200,,1101,8242,393569,1,19.3,,,585,0.065499999,,,,,,,,,,,,,,,,
1980,CT,5,CT5,CHARLES R. FELD,FELD,CHARLES,0,200,0,,,.,0.6472404,democratic incumbent,0,100,closed primary,38.59,caucus/convention,RATCHFORD_ WILLIAM RICHAR,47411,18561,,,,,,80215,0,124275,12200,,1101,8242,393569,1,19.3,,,585,0.065499999,,,,,,,,,,,,,,,,
1980,CT,5,CT5,WILLIAM RATCHFORD,RATCHFORD,WILLIAM,0,100,1,1,,.,0.6472404,democratic incumbent,0,100,closed primary,38.59,caucus/convention,RATCHFORD_ WILLIAM RICHAR,47411,18561,,,,,,80215,0,124275,12200,,1101,8242,393569,1,19.3,,,585,0.065499999,,,,,,,,,,,,,,,,
1980,CT,6,CT6,ANTHONY T. MOFFET,MOFFET,ANTHONY,0,100,1,1,,.,0.1235967,democratic incumbent,0,100,closed primary,44.75,caucus/convention,MOFFETT_ ANTHONY,45079,7094,,,,,,83586,0,123461,11898,,4589,8186,323781,1,19.3,,,1491,0.068599999,,,,,,,,,,,,,,,,
1980,CT,6,CT6,PAUL M. ROSENBERG,ROSENBERG,PAUL,0,200,0,,,.,0.1235967,democratic incumbent,0,100,closed primary,44.75,caucus/convention,MOFFETT_ ANTHONY,45079,7094,,,,,,83586,0,123461,11898,,4589,8186,323781,1,19.3,,,1491,0.068599999,,,,,,,,,,,,,,,,
1980,CT,6,CT6,NICHOLAS SCHAUS,SCHAUS,NICHOLAS,0,200,1,0,,.,0.1235967,democratic incumbent,0,100,closed primary,44.75,caucus/convention,MOFFETT_ ANTHONY,45079,7094,,,,,,83586,0,123461,11898,,4589,8186,323781,1,19.3,,,1491,0.068599999,,,,,,,,,,,,,,,,
1980,DE,1,DE1,THOMAS B. EVANS,EVANS,THOMAS,0,200,1,1,,.,-0.1410067,republican incumbent,0,200,closed primary,51.27,unopposed primary,EVANS_ THOMAS,43616,78305,,,,,,72629,0,135462,10209,,11360,8228,395160,0,11.3,,,2489,0.062799998,,,,,,,,,,,,,,,,
1980,DE,1,DE1,ROBERT L. MAXWELL,MAXWELL,ROBERT,0,100,1,0,,.,-0.1410067,republican incumbent,0,200,closed primary,51.27,unopposed primary,EVANS_ THOMAS,43616,78305,,,,,,72629,0,135462,10209,,11360,8228,395160,0,11.3,,,2489,0.062799998,,,,,,,,,,,,,,,,
1980,FL,1,FL1,WARREN BRIGGS,BRIGGS,WARREN,0,200,1,0,,.,0.2325771,democratic incumbent,0,100,closed primary,44.15,unopposed primary,HUTTO_ EARL DEWITT,29326,65090,,,,,,48658,0,114887,7621,,6368,6967,310086,0,11.3,,,5975,0.0189,,,,,,,,,,,,,,,,
1980,FL,1,FL1,EARL D. HUTTO,HUTTO,EARL,0,100,1,1,,.,0.2325771,democratic incumbent,0,100,closed primary,44.15,unopposed primary,HUTTO_ EARL DEWITT,29326,65090,,,,,,48658,0,114887,7621,,6368,6967,310086,0,11.3,,,5975,0.0189,,,,,,,,,,,,,,,,
1980,FL,2,FL2,DON FUQUA,FUQUA,DON,0,100,1,1,,.,-0.4363473,democratic incumbent,0,100,closed primary,55.93,unopposed primary,FUQUA_ DON,39087,126720,,,,,,46432,0,105122,7071,,27542,5257,219058,0,11.3,,,13951,0.026799999,,,,,,,,,,,,,,,,
1980,FL,2,FL2,JOHN R. LACAPRA,LACAPRA,JOHN,0,200,1,0,,.,-0.4363473,democratic incumbent,0,100,closed primary,55.93,unopposed primary,FUQUA_ DON,39087,126720,,,,,,46432,0,105122,7071,,27542,5257,219058,0,11.3,,,13951,0.026799999,,,,,,,,,,,,,,,,
1980,FL,3,FL3,CHARLES E. BENNETT,BENNETT,CHARLES,0,100,1,1,,.,-0.3656857,democratic incumbent,0,100,closed primary,52.3,unopposed primary,BENNETT_ CHARLES EDWARD,34526,117682,,,,,,55422,1,110596,8252,,1315,5717,429771,0,11.3,,,1247,0.032000002,,,,,,,,,,,,,,,,
1980,FL,3,FL3,HARRY RADCLIFFE,RADCLIFFE,HARRY,0,200,1,0,,.,-0.3656857,democratic incumbent,0,100,closed primary,52.3,unopposed primary,BENNETT_ CHARLES EDWARD,34526,117682,,,,,,55422,1,110596,8252,,1315,5717,429771,0,11.3,,,1247,0.032000002,,,,,,,,,,,,,,,,
1980,FL,4,FL4,WILLIAM V. CHAPPELL,CHAPPELL,WILLIAM,0,100,1,1,,.,0.2268978,democratic incumbent,0,100,closed primary,41.07,unopposed primary,CHAPPELL_ WILLIAM V.,67962,69777,,,,,,46910,1,102096,7719,,6506,5837,286958,0,11.3,,,5484,0.0286,,,,,,,,,,,,,,,,
1980,FL,4,FL4,BARNEY E. DILLARD,DILLARD,BARNEY,0,200,1,0,,.,0.2268978,democratic incumbent,0,100,closed primary,41.07,unopposed primary,CHAPPELL_ WILLIAM V.,67962,69777,,,,,,46910,1,102096,7719,,6506,5837,286958,0,11.3,,,5484,0.0286,,,,,,,,,,,,,,,,
1980,FL,5,FL5,DAVID R. BEST,BEST,DAVID,0,100,1,0,,.,0.4603378,republican incumbent,0,200,closed primary,61.6,opposed primary,KELLY_ RICHARD,83856,72350,,,,,,51399,0,96366,6910,,8006,7493,250542,0,11.3,,,3691,0.0286,,,,,,,,,,,,,,,,
1980,FL,5,FL5,VINCE FECHTEL,FECHTEL,VINCE,0,200,1,,0,.,0.4603378,republican incumbent,0,200,closed primary,61.6,opposed primary,KELLY_ RICHARD,83856,72350,,,,,,51399,0,96366,6910,,8006,7493,250542,0,11.3,,,3691,0.0286,,,,,,,,,,,,,,,,
1980,FL,5,FL5,RICHARD KELLY,KELLY,RICHARD,0,200,0,,,.,0.4603378,republican incumbent,0,200,closed primary,61.6,opposed primary,KELLY_ RICHARD,83856,72350,,,,,,51399,0,96366,6910,,8006,7493,250542,0,11.3,,,3691,0.0286,,,,,,,,,,,,,,,,
1980,FL,5,FL5,BILL MCCOLLUM,MCCOLLUM,BILL,0,200,1,1,1,.,0.4603378,republican incumbent,0,200,closed primary,61.6,opposed primary,KELLY_ RICHARD,83856,72350,,,,,,51399,0,96366,6910,,8006,7493,250542,0,11.3,,,3691,0.0286,,,,,,,,,,,,,,,,
1980,FL,6,FL6,C.W. YOUNG,YOUNG,C,0,200,1,1,,.,0.3735932,republican incumbent,0,200,closed primary,56.19,unopposed primary,YOUNG_ C W BILL,134123,34961,,,,,,39868,0,75023,7657,,80,5152,445293,0,11.3,,,168,0.0403,,,,,,,,,,,,,,,,
1980,FL,7,FL7,SAM M. GIBBONS,GIBBONS,SAM,0,100,1,1,,.,0.0853082,democratic incumbent,0,100,closed primary,45.01,unopposed primary,GIBBONS_ SAM M.,47356,60787,,,,,,60231,0,103370,8256,,3759,6325,382686,0,11.3,,,680,0.0383,,,,,,,,,,,,,,,,
1980,FL,7,FL7,CHARLES P. JONES,JONES,CHARLES,0,200,1,0,,.,0.0853082,democratic incumbent,0,100,closed primary,45.01,unopposed primary,GIBBONS_ SAM M.,47356,60787,,,,,,60231,0,103370,8256,,3759,6325,382686,0,11.3,,,680,0.0383,,,,,,,,,,,,,,,,
1980,FL,8,FL8,ANDREW P. IRELAND,IRELAND,ANDREW,0,100,1,1,,.,0.5245959,democratic incumbent,0,100,closed primary,37.79,unopposed primary,IRELAND_ ANDREW,84232,62648,,,,,,54754,0,92921,7341,,7925,6644,290513,0,11.3,,,3629,0.0407,,,,,,,,,,,,,,,,
1980,FL,8,FL8,SCOTT NICHOLSON,NICHOLSON,SCOTT,0,200,1,0,,.,0.5245959,democratic incumbent,0,100,closed primary,37.79,unopposed primary,IRELAND_ ANDREW,84232,62648,,,,,,54754,0,92921,7341,,7925,6644,290513,0,11.3,,,3629,0.0407,,,,,,,,,,,,,,,,
1980,FL,9,FL9,STAN DOWIAT,DOWIAT,STAN,0,200,1,0,,.,0.6809171,democratic incumbent,0,100,closed primary,34.36,unopposed primary,NELSON_ CLARENCE WILLIAM,37102,38105,,,,,,43866,0,114767,10267,,975,8713,393140,0,11.3,,,1534,0.040100001,,,,,,,,,,,,,,,,
1980,FL,9,FL9,BILL NELSON,NELSON,BILL,0,100,1,1,,.,0.6809171,democratic incumbent,0,100,closed primary,34.36,unopposed primary,NELSON_ CLARENCE WILLIAM,37102,38105,,,,,,43866,0,114767,10267,,975,8713,393140,0,11.3,,,1534,0.040100001,,,,,,,,,,,,,,,,
1980,FL,10,FL10,L. A. BAFALIS,.,BAFALIS,0,200,1,1,,.,0.7852223,republican incumbent,0,100,closed primary,32.28,unopposed primary,BAFALIS_ L. A. (SKIP),86657,62380,,,,,,50106,0,90152,7323,,6696,4303,263355,0,11.3,,,11633,0.024700001,,,,,,,,,,,,,,,,
1980,FL,10,FL10,RICHARD D. SPARKMAN,SPARKMAN,RICHARD,0,100,1,0,,.,0.7852223,republican incumbent,0,100,closed primary,32.28,unopposed primary,BAFALIS_ L. A. (SKIP),86657,62380,,,,,,50106,0,90152,7323,,6696,4303,263355,0,11.3,,,11633,0.024700001,,,,,,,,,,,,,,,,
1980,FL,11,FL11,AL COOGLER,COOGLER,AL,0,200,1,0,,.,0.479162,democratic incumbent,0,100,closed primary,38.85,unopposed primary,MICA_ DANIEL ANDREW,86368,79200,,,,,,50629,0,90819,8995,,1400,5535,423127,0,11.3,,,1949,0.024700001,,,,,,,,,,,,,,,,
1980,FL,11,FL11,NORMAN E. LEONARD,LEONARD,NORMAN,0,200,0,,,.,0.479162,democratic incumbent,0,100,closed primary,38.85,unopposed primary,MICA_ DANIEL ANDREW,86368,79200,,,,,,50629,0,90819,8995,,1400,5535,423127,0,11.3,,,1949,0.024700001,,,,,,,,,,,,,,,,
1980,FL,11,FL11,DAN MICA,MICA,DAN,0,100,1,1,,.,0.479162,democratic incumbent,0,100,closed primary,38.85,unopposed primary,MICA_ DANIEL ANDREW,86368,79200,,,,,,50629,0,90819,8995,,1400,5535,423127,0,11.3,,,1949,0.024700001,,,,,,,,,,,,,,,,
1980,FL,12,FL12,ALAN S. BECKER,BECKER,ALAN,0,100,1,0,,.,0.2675546,democratic incumbent,0,200,closed primary,60.72,unopposed primary,STACK_ EDWARD,74607,52847,,,,,,53563,0,91606,9717,,394,5757,450406,0,11.3,,,1065,0.042399999,,,,,,,,,,,,,,,,
1980,FL,12,FL12,CLAY SHAW,SHAW,CLAY,0,200,1,1,,.,0.2675546,democratic incumbent,0,200,closed primary,60.72,unopposed primary,STACK_ EDWARD,74607,52847,,,,,,53563,0,91606,9717,,394,5757,450406,0,11.3,,,1065,0.042399999,,,,,,,,,,,,,,,,
1980,FL,12,FL12,EDWARD J. STACK,STACK,EDWARD,0,100,0,,,.,0.2675546,democratic incumbent,0,200,closed primary,60.72,unopposed primary,STACK_ EDWARD,74607,52847,,,,,,53563,0,91606,9717,,394,5757,450406,0,11.3,,,1065,0.042399999,,,,,,,,,,,,,,,,
1980,FL,13,FL13,ALVIN E. ENTIN,ENTIN,ALVIN,0,200,1,0,,.,-0.9003165,democratic incumbent,0,100,closed primary,54.59,unopposed primary,LEHMAN_ WILLIAM,55095,82590,,,,,,62839,1,100805,9411,,58,6733,450967,0,11.3,,,664,0.023499999,,,,,,,,,,,,,,,,
1980,FL,13,FL13,WILLIAM LEHMAN,LEHMAN,WILLIAM,0,100,1,1,,.,-0.9003165,democratic incumbent,0,100,closed primary,54.59,unopposed primary,LEHMAN_ WILLIAM,55095,82590,,,,,,62839,1,100805,9411,,58,6733,450967,0,11.3,,,664,0.023499999,,,,,,,,,,,,,,,,
1980,FL,14,FL14,EVELIO S. ESTRELLA,ESTRELLA,EVELIO,0,200,1,0,,.,-0.104428,democratic incumbent,0,100,closed primary,40.74,opposed primary,PEPPER_ CLAUDE DENSON,72473,68591,,,,,,72893,1,79590,8203,,50,8616,450265,0,11.3,,,878,0.0407,,,,,,,,,,,,,,,,
1980,FL,14,FL14,DOUGLAS MACKENZIE,MACKENZIE,DOUGLAS,0,100,0,,,.,-0.104428,democratic incumbent,0,100,closed primary,40.74,opposed primary,PEPPER_ CLAUDE DENSON,72473,68591,,,,,,72893,1,79590,8203,,50,8616,450265,0,11.3,,,878,0.0407,,,,,,,,,,,,,,,,
1980,FL,14,FL14,CLAUDE PEPPER,PEPPER,CLAUDE,0,100,1,1,,.,-0.104428,democratic incumbent,0,100,closed primary,40.74,opposed primary,PEPPER_ CLAUDE DENSON,72473,68591,,,,,,72893,1,79590,8203,,50,8616,450265,0,11.3,,,878,0.0407,,,,,,,,,,,,,,,,